Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
02/2000,EE,3287951,298089875.00,4870510,831854950.09,641060929,121875823419.67,512740409.81,20.6
03/2000,EE,3375308,295732087.50,5549255,959971219.45,639023140,121216750132.51,479899724.16,20.5
04/2000,EE,3158627,264072525.00,4779312,864753661.05,637418806,121222147705.30,611523030.54,20.5
05/2000,EE,3379266,277281587.50,4483937,791090062.59,636295117,121139980972.75,435532255.69,20.4
06/2000,EE,3330013,271191687.50,4977211,849616957.20,634628233,121039483906.25,473813134.27,20.4
07/2000,EE,3008547,243155662.50,4732517,806011813.59,633080225,121078386060.79,565040470.60,20.3
08/2000,EE,2962946,245264112.50,5669156,932193033.88,629778184,120875495844.45,505257318.99,20.2
09/2000,EE,2865480,223978812.50,4297823,715182130.86,628104437,120826866931.89,474295182.86,20.2
10/2000,EE,3095062,246663287.50,3981581,689685994.86,627199277,120984033726.78,602860931.59,20.1
11/2000,EE,3655714,279700000.00,3648632,610073439.44,626894016,121091265085.11,449690616.71,20.0
12/2000,EE,4735774,328119187.50,3679467,608078960.97,627645672,121302988854.92,489916264.14,20.0
01/2001,EE,3846341,336540775.00,5131537,978684762.02,626682515,121369997369.78,582555602.30,19.9
02/2001,EE,2735828,244511712.50,3540285,625739141.72,625347775,121376833185.25,520511549.74,19.9
03/2001,EE,3164096,280869675.00,3793366,668570650.66,624904909,121479475695.46,492965053.98,19.8
04/2001,EE,2916681,257375187.50,3589656,642239113.16,624110237,121688250953.38,619330108.85,19.7
05/2001,EE,3135479,265504350.00,3513592,610386181.34,623941473,121798472841.87,450637981.98,19.7
06/2001,EE,2798442,241475912.50,3686460,603691004.49,623028299,121906352034.35,488729305.44,19.6
07/2001,EE,2995015,255417500.00,3821192,636054572.11,622373818,122128737680.56,578221369.18,19.5
08/2001,EE,2756643,243312025.00,4395462,716058477.93,620826241,122173071310.81,518518166.37,19.5
09/2001,EE,2510524,219097600.00,2880273,483002598.07,620423083,122419562844.34,485493427.30,19.4
10/2001,EE,3057862,281514212.50,3072022,514886904.21,620272080,122747321086.68,609797969.86,19.4
11/2001,EE,3411334,289640812.50,2909870,473194136.10,620632811,122954626224.67,416268055.00,19.3
12/2001,EE,4801059,370141987.50,3109032,493904377.64,622183252,123315940452.19,450848790.74,19.2
01/2002,EE,3445922,382336162.50,3803693,698519529.92,621558494,123519871352.34,539443679.50,19.2
02/2002,EE,2666177,299897500.00,2686304,475659931.27,621475481,123811503373.19,482401424.30,19.1
03/2002,EE,2682398,280257287.50,2854495,518679928.89,621641126,124051962678.34,446805685.98,19.1
04/2002,EE,2812895,276217187.50,2837875,518861574.29,621603725,124365216355.84,571431260.44,19.0
05/2002,EE,3032161,309481575.00,2909199,513705401.66,621718669,124561326770.63,404100860.88,19.0
06/2002,EE,2637017,277059925.00,2940557,501542155.42,621541329,124765729314.79,435911495.43,18.9
07/2002,EE,2824104,324533375.00,3447135,584698955.62,621048192,125040712797.70,524974887.64,18.8
08/2002,EE,2652493,326956950.00,3839681,633457927.39,619886217,125198857878.70,471049493.21,18.8
09/2002,EE,2507893,295424125.00,2895527,493400619.77,619165651,125408067280.49,432432932.54,18.7
10/2002,EE,3075575,409611587.50,2798245,491565812.23,619533664,125860282168.06,557330276.97,18.7
11/2002,EE,3310168,372627450.00,2387466,423388414.93,620418892,126217090248.82,396207859.69,18.6
12/2002,EE,4831391,398300137.50,3039461,517754513.80,622079339,126554363931.81,430330261.12,18.6
01/2003,EE,3373631,422224375.00,3589513,691839489.38,621811286,126802657379.50,520253764.36,18.5
02/2003,EE,2530248,300473962.50,2356298,424534042.75,622131557,127186946499.89,466898411.69,18.5
03/2003,EE,2722866,299745362.50,2469125,461400396.18,622241605,127417206905.35,426119799.53,18.4
04/2003,EE,2638523,285944287.50,2626035,493226096.76,622370750,127747916954.75,549146380.52,18.3
05/2003,EE,2639190,262652810.82,2575379,473361529.60,622480449,127904406238.96,368480143.96,18.3
06/2003,EE,2509918,240896639.83,2897772,517700133.42,622329102,128050650057.49,396663775.49,18.2
07/2003,EE,2475358,247910820.72,3188079,565169966.87,621712663,128221377677.21,484001372.87,18.2
08/2003,EE,2308055,220807765.76,3255369,584977394.88,620808640,128302525667.22,434009445.67,18.1
09/2003,EE,2433440,226066785.34,2630636,484860114.83,620443800,128403501035.28,389588511.23,18.0
10/2003,EE,2657331,241665933.03,2417445,482206730.06,620497075,128666449187.15,511605133.14,18.0
11/2003,EE,2622483,251945623.64,1777801,366103570.64,621300140,128895962715.43,344849832.12,17.9
12/2003,EE,4654066,408722884.52,2716982,547074135.93,623193370,129114732666.47,373226276.12,17.9
01/2004,EE,2795319,355079469.13,3080958,675741230.86,622831788,129320509623.04,461962282.65,17.8
02/2004,EE,2236533,344813169.23,2301672,478006588.89,622646342,129486244279.16,414076424.53,17.7
03/2004,EE,2490810,265132761.42,2653920,557820078.08,630249072,129644409062.39,368885988.14,17.7
04/2004,EE,2293951,233170453.60,2628094,556810846.31,629962432,129815351978.42,490137100.89,17.6
05/2004,EE,2283644,221172421.73,2469213,512397461.97,629825815,129883818406.71,334768243.46,17.6
06/2004,EE,2228122,211186132.46,3057003,614448133.20,629268507,129877540423.82,362128135.33,17.5
07/2004,EE,2113420,199589802.93,3333896,683431042.08,628174195,129853945034.35,448013860.65,17.4
08/2004,EE,2184479,201562654.08,3925746,809296831.67,627005322,129771235046.21,404492201.85,17.4
09/2004,EE,2095125,187581203.48,3037688,629803151.70,625287150,129521006285.53,359210266.90,17.3
10/2004,EE,2109538,186326992.35,2476612,507398007.21,624816337,129664404133.20,481115620.40,17.2
11/2004,EE,2647171,230543219.70,2359399,492843919.93,624951118,129742698287.11,336200626.97,17.2
12/2004,EE,4266968,325535101.18,2933896,601565795.78,626246803,129841181760.32,365161646.04,17.1
01/2005,EE,2565699,287325052.00,3279110,737827142.72,625231432,129844519112.47,447815734.71,17.1
02/2005,EE,1969457,198771098.10,2245666,484289255.85,624884056,129925401223.76,399973004.98,17.0
03/2005,EE,2329389,221723942.08,2735985,595410138.74,624562297,129920947215.47,353016531.74,16.9
04/2005,EE,1967652,240295232.71,2596965,577792318.38,623996018,130039187255.78,461234594.57,16.9
05/2005,EE,2099893,216328770.78,2630042,569621845.59,623701555,130059290539.36,334637508.39,16.8
06/2005,EE,2019002,172308026.37,2974005,613251845.43,622834291,129996361222.59,361643541.27,16.7
07/2005,EE,1693103,147629892.37,2992681,610935123.12,621636901,129981104961.99,434441799.71,16.7
08/2005,EE,1999487,169715275.94,3968208,778597561.24,619679215,129775673071.37,392865308.16,16.6
09/2005,EE,1706395,143482833.26,2970429,599290252.89,618205401,129659747973.33,366915426.56,16.5
10/2005,EE,1832342,148041228.68,2551826,545930008.51,617455309,129741663209.12,473372086.09,16.4
11/2005,EE,2295308,172884830.28,2494265,559917167.03,609315764,129597722203.26,341521926.32,16.4
12/2005,EE,3612752,240344257.37,2931576,657091461.75,609973290,129572107749.18,368530451.67,16.3
01/2006,EE,2315859,198847263.51,3863156,942640890.46,608214188,129305601787.77,439555378.22,16.2
02/2006,EE,1618228,139810679.68,2629995,613528739.17,607075802,129199772509.35,396958507.40,16.2
03/2006,EE,1857200,156826631.64,2988037,697069320.04,606002683,129036904753.35,371539879.65,16.1
04/2006,EE,1616284,133003066.67,2694649,647573347.85,604935444,129006409071.98,476970678.92,16.0
05/2006,EE,1837498,153070043.79,2982228,695849790.33,603883897,128817107360.14,348400745.43,16.0
06/2006,EE,1715865,144670679.80,3228965,705314424.51,602402283,128637958707.19,375632175.40,15.9
07/2006,EE,1654404,138494254.78,3240012,709150166.43,600879111,128530283295.03,447269288.39,15.8
08/2006,EE,1665221,140612559.61,4160432,871074438.89,598448277,128221387900.76,405148397.26,15.7
09/2006,EE,1516847,125680378.79,3086387,657579877.62,596692658,128048519404.15,382674281.08,15.7
10/2006,EE,1716559,138807345.03,2755870,625773162.64,595605499,128052083825.85,487998331.49,15.6
11/2006,EE,2141380,161204279.90,2519150,574642438.52,595011458,127999583233.89,361983930.85,15.5
12/2006,EE,3318329,223323493.26,2818662,632180091.86,595431591,128001434726.18,390985040.40,15.5
01/2007,EE,2177944,184644428.91,4039076,1010127734.94,593194565,127668129576.33,,15.5
02/2007,EE,1351082,118346234.20,2639528,622092649.54,591824468,127575389781.05,416863199.03,15.4
03/2007,EE,1548866,135727316.93,2869891,680136053.41,590546391,127425280460.53,396174317.82,15.3
04/2007,EE,1511709,130071052.64,2811858,682215152.29,589359259,127389639583.42,499905162.90,15.2
05/2007,EE,1633319,139944899.75,2889025,678352350.54,588140185,127240011044.63,373765469.78,15.2
06/2007,EE,1453311,124726606.61,3096333,684517817.26,586531556,127092955067.46,400807396.36,15.1
07/2007,EE,1538196,128775015.30,3394219,749703932.67,584665696,126961015289.45,469391703.81,15.0
08/2007,EE,1398560,121524620.53,4057078,850267301.80,582042396,126654239493.96,423771342.09,14.9
09/2007,EE,1292684,108537261.68,2848850,605174531.90,580370448,126541977883.07,401215293.84,14.9
10/2007,EE,1547653,128176660.42,2815817,626029204.26,579065798,126544838072.79,502750803.69,14.8
11/2007,EE,1914139,144342335.81,2495059,555256423.81,578337654,126502650592.32,362694914.27,14.7
12/2007,EE,3111442,211980912.48,2723342,607233571.53,578581080,126521777843.33,779443269.68,14.7
01/2008,EE,1800315,150171718.21,3841836,929140151.64,576280572,126219177566.42,457216357.11,14.6
02/2008,EE,1313368,107921983.67,2579869,580455501.85,574896095,126132665696.32,822174076.56,14.5
03/2008,EE,1376491,203870374.75,2406731,547254055.47,573877216,126084257746.41,391580483.93,14.5
04/2008,EE,1374939,117785851.24,2521135,587037544.74,579738271,126198448635.64,491514322.71,14.4
05/2008,EE,1355429,110421815.85,2293502,520961295.26,578849466,126158325355.67,359501337.63,14.3
06/2008,EE,1347245,105544883.08,2581661,552022600.40,577609224,126100787374.32,381579336.97,14.3
07/2008,EE,1319451,106744799.95,2929172,622900344.62,576089045,126049691582.12,446005463.46,14.2
08/2008,EE,1193292,94633238.68,3332605,647057539.08,574050079,125913731845.62,399144567.08,14.1
09/2008,EE,1208104,95702325.92,2820729,571407633.36,572293397,125787656603.62,372724145.40,14.1
10/2008,EE,1419149,110019012.29,2529174,535524887.79,570998663,125817841332.77,468215080.07,14.0
11/2008,EE,1431266,101005690.35,1956354,435650424.30,570476928,125812662712.43,311506058.20,13.9
12/2008,EE,2925049,184754256.01,2673202,574025294.51,570372679,125764220864.98,335607457.00,13.8
01/2009,EE,1478489,117435726.04,3063123,708293197.69,568693253,125629695877.16,402981383.19,13.8
02/2009,EE,1141993,178444240.96,2150612,469595417.08,567371673,125574523901.33,362423950.07,13.7
03/2009,EE,1192605,98041740.69,2214416,496935831.35,573166908,125608568948.85,334903411.86,13.6
04/2009,EE,1198638,94318378.82,2234577,511826067.63,572104345,125625077365.18,433217694.91,13.6
05/2009,EE,1187305,93214504.02,2007771,443532129.94,571222488,125573002341.37,308380540.27,13.5
06/2009,EE,1233012,96247747.00,2574147,534553189.19,569937899,125470941157.27,326905243.38,13.4
07/2009,EE,1121420,88362454.07,2839605,590674367.74,568290894,125379694417.97,392668319.84,13.3
08/2009,EE,1050552,82799541.21,3095261,610297039.97,566445354,125223367077.43,349827169.80,13.3
09/2009,EE,1054859,82330161.17,2391223,476753380.10,565016184,125163289369.24,319939489.90,13.2
10/2009,EE,1198803,90765197.71,2668907,587248960.73,563354383,125045896137.18,414743105.25,13.1
11/2009,EE,1413616,100824094.83,2046545,461188496.17,562593577,124955923998.16,268108073.58,13.0
12/2009,EE,2649373,169264738.35,2762510,626595791.77,562414393,124813637819.76,290346171.15,13.0
01/2010,EE,1283244,104712048.31,3015695,717837137.97,560537846,124584265991.80,360692021.45,12.9
02/2010,EE,1005380,81115911.95,2126177,473814702.09,559302206,124489892061.01,326834311.52,12.8
03/2010,EE,1125314,91904596.08,2336692,547306562.96,558170468,124336678360.90,296634563.89,12.8
04/2010,EE,1072943,86170955.79,2352229,554257849.92,556898299,124272175866.68,398725103.66,12.7
05/2010,EE,1049082,84006119.80,2083137,484639178.23,555900413,124163803829.89,284612117.07,12.7
06/2010,EE,1090961,172298831.95,2519112,549741167.36,554510298,124014051236.64,306568482.72,12.6
07/2010,EE,981166,80015034.98,2677977,579199161.89,559716645,123993529512.03,377193634.80,12.6
08/2010,EE,964197,78406112.30,3206880,654047018.07,557634717,123782169346.23,347817643.71,12.5
09/2010,EE,906833,73220090.16,2661083,561554554.08,555596427,123597300411.43,321561870.69,12.4
10/2010,EE,717277,57202716.76,2129493,486150473.93,554074378,123599631806.20,420891386.98,12.4
11/2010,EE,943730,66865712.41,2128326,497424333.59,552830496,123495714440.11,289947893.30,12.3
12/2010,EE,2013020,125671125.94,2736251,646810442.77,551989672,123315119017.03,311540047.84,12.2
01/2011,EE,634072,58123509.07,2784656,682490316.18,549589326,123060717956.69,377596023.76,12.2
02/2011,EE,399568,37502720.69,1973830,464907242.29,547789141,122958700199.93,346503771.56,12.1
03/2011,EE,477004,44036442.96,2394271,593423032.95,545866810,122730322775.37,314238284.11,12.1
04/2011,EE,427748,37639140.19,2130141,527397321.21,544192661,122672912943.86,404308806.54,12.0
05/2011,EE,468723,41690272.21,2153888,518231607.00,542430611,122462842021.78,280638578.91,11.9
06/2011,EE,432987,38495148.31,2534449,575187036.07,540336620,122238922351.08,300903808.91,11.9
07/2011,EE,371075,33283878.55,2578741,589578929.87,538220269,122094026246.19,370455496.92,11.8
08/2011,EE,380612,127378253.86,3481497,754069946.92,535243406,121722841349.43,339729601.56,11.7
09/2011,EE,369560,34180648.66,2345404,519199530.97,540271678,121591823554.42,301702447.98,11.7
10/2011,EE,420127,36539704.35,1920310,451550607.22,538697420,121576748927.30,396776314.64,11.6
11/2011,EE,659660,49579142.65,1974640,500377810.50,537398668,121448413721.61,284776366.52,11.5
12/2011,EE,1455021,99407482.54,2152043,566248456.45,536563841,121371142504.36,302005735.81,11.5
01/2012,EE,371150,127955600.05,3161554,823521843.22,533874845,120984504813.24,365363910.19,11.4
02/2012,EE,15,6735588.70,2040179,517691632.23,538664419,120807266256.71,333130611.65,11.3
03/2012,EE,22,6438216.31,1973212,508207127.16,536638551,120590360523.68,295373587.31,11.3
04/2012,EE,7,6263384.22,2107355,546582189.17,534570867,120453714056.53,387597674.83,11.2
05/2012,EE,,6102594.64,2071282,519417359.28,532706461,120298858437.35,300305133.44,11.1
06/2012,EE,,5608845.69,2119118,515449082.58,530620891,120120942128.27,313125514.97,11.1
07/2012,EE,2,5813079.09,2313762,554633494.11,528658878,120038746808.25,378879167.53,11.0
08/2012,EE,,5765352.39,2717887,634772977.12,525527947,119682448837.96,348015844.14,10.9
09/2012,EE,,4860031.20,1834908,462202307.01,523574263,119518182671.99,310537094.57,10.8
10/2012,EE,1,5907971.00,1888910,520667004.50,521465978,119366508986.81,403814937.61,10.8
11/2012,EE,,5791102.08,1809486,524736471.87,519934286,119238917102.19,295771169.17,10.7
12/2012,EE,,12053334.04,2568766,826454404.73,518018390,118988748749.61,325478260.34,10.7
01/2013,EE,,9312962.47,2618087,745834151.89,514253799,118404947119.07,383046546.83,10.6
02/2013,EE,,5382676.39,1743032,490016308.12,512262396,118217614815.70,344773520.71,10.5
03/2013,EE,,5624714.27,1805370,521344710.13,510545573,118055940071.60,312110745.48,10.5
04/2013,EE,,5853632.23,1902265,555860985.89,508616768,117908866672.20,401864575.28,10.4
05/2013,EE,,5344793.47,1923447,535086187.60,506751970,117682573273.68,285396374.15,10.3
06/2013,EE,,4680027.62,1883791,494140743.92,504867450,117492652610.15,296301338.42,10.3
07/2013,EE,,5241724.61,2259029,586811464.12,502698579,117299919980.04,365120470.48,10.2
08/2013,EE,,4406716.89,2425901,593874930.74,500245468,117048059573.12,336106264.56,10.1
09/2013,EE,,4227230.16,1770600,476523012.67,498409303,116863084701.51,297511177.26,10.0
10/2013,EE,,4284847.58,1831940,514581230.65,496541253,116745011242.19,391667512.03,10.0
11/2013,EE,,4510251.05,1501948,428330785.43,495060980,116622864593.99,285900219.29,9.9
12/2013,EE,,8962532.24,2078031,614554030.09,493149150,116405205663.03,323107421.63,9.8
01/2014,EE,,8241832.17,2254683,654112313.73,490236130,116090258360.11,379626153.55,9.8
02/2014,EE,,4687043.34,1579473,464097175.35,488559039,115985512999.82,339733880.71,9.7
03/2014,EE,,5207381.25,1748811,545849173.59,486631332,115794435959.85,307059015.38,9.6
04/2014,EE,,4412895.98,1813831,582931635.18,484166917,115679467174.36,398392077.22,9.6
05/2014,EE,,4628043.27,1772844,547790071.58,482381133,115453519396.36,286019418.43,9.5
06/2014,EE,,4472746.60,1947463,574133987.98,479572656,115292704015.56,297470928.03,9.4
07/2014,EE,,4394684.41,2198648,630565845.51,476251329,115009795822.82,365422790.64,9.4
08/2014,EE,,4113869.48,2211170,618608616.51,473937923,114794998310.22,335813615.33,9.3
09/2014,EE,,4004617.99,1778553,538808486.75,472088045,114596134629.35,299187262.10,9.2
10/2014,EE,,4145805.83,1613792,534670206.53,470417762,114507719542.89,393026385.07,9.2
11/2014,EE,,3639713.31,1391036,468016500.75,464263364,114333489633.42,288943022.20,9.1
12/2014,EE,,7486089.41,2081900,708329440.48,459920591,114058944995.47,326099026.07,9.0
01/2015,EE,,8064201.84,2062078,702400161.69,456780921,113724972107.00,381294437.01,9.0
02/2015,EE,,4132265.45,1443546,493373696.58,450210245,113551503621.07,339296798.96,8.9
03/2015,EE,,3942990.23,1724703,604837482.61,448548501,113331558087.43,306641321.94,8.8
04/2015,EE,,3469763.96,1701354,611655530.33,440831570,113104962705.34,397104021.59,8.8
05/2015,EE,,3789880.69,1558835,527030977.72,439223276,112881448589.77,284265963.82,8.7
06/2015,EE,,3520319.79,1808263,563914819.96,434073935,112611297500.66,298769831.89,8.6
07/2015,EE,,3847413.38,1905124,602709369.10,432183677,112418125134.31,362704533.47,8.6
08/2015,EE,,3666252.95,1974660,590275015.69,430203624,112191757278.62,331622743.57,8.5
09/2015,EE,,3147357.35,1595510,548798173.90,425111771,111908666978.21,295171919.19,8.5
10/2015,EE,,3433218.47,1463935,545622768.19,423614179,111800870232.00,386945728.76,8.4
11/2015,EE,,3657136.12,1389920,513036306.41,422261869,111626408023.91,281548008.82,8.3
12/2015,EE,,7431718.59,1926907,743442947.37,420397100,111305540609.57,320274933.58,8.3
01/2016,EE,,7734916.08,1835940,717068374.91,418439668,110950225925.65,365553449.10,8.3
02/2016,EE,,4840374.62,1460904,546239884.00,413541138,110734848650.13,327329350.87,8.2
03/2016,EE,,4265556.71,1650245,675587922.62,411910112,110434554618.36,296210529.83,8.2
04/2016,EE,,4194388.53,1559454,699141077.50,410352843,110172126149.06,380978887.52,8.1
05/2016,EE,,4308396.36,1647636,683996809.63,408752088,109837109186.54,269938386.44,8.1
06/2016,EE,,3632783.66,1812187,710585182.87,406963966,109507795419.26,285084429.53,8.0
07/2016,EE,,4117868.20,1760378,718364989.73,405223804,109209131293.25,344955352.54,8.0
08/2016,EE,,4144277.72,2168162,890102031.60,403261295,108845122882.12,628413385.92,8.0
09/2016,EE,,6032796.54,1587121,731859205.07,401505545,108422187163.18,275200487.04,8.0
10/2016,EE,,5040294.13,1508026,951141972.93,400110458,107971250415.51,357975403.46,8.2
11/2016,EE,,4424236.91,1477104,724981352.88,398515580,107495161430.18,267672944.91,8.1
12/2016,EE,,7914065.50,1834106,838586509.16,396969426,107188384015.39,303233537.18,8.1
01/2017,EE,,9562959.26,2015445,988628565.04,394613805,106426937250.64,331428197.04,8.0
02/2017,EE,,4231937.44,1476586,651911949.53,393299869,106190137825.69,295692862.56,8.0
03/2017,EE,,4522528.14,1713402,763592067.78,391382584,105680567840.39,260246046.07,8.0
04/2017,EE,,3701412.73,1500894,662061921.01,389954768,105389969579.34,288840536.30,7.9
05/2017,EE,,4354041.65,1677516,674708909.99,388233012,105017645785.62,248688852.41,7.9
06/2017,EE,,3640263.56,1747523,660531603.64,384367775,104594725635.02,262767920.55,7.8
07/2017,EE,,3099321.64,1692989,622199242.04,382881921,104402476647.80,310294774.14,7.7
08/2017,EE,,3649761.62,1951659,701037222.28,380824808,104023354465.59,284159503.59,7.7
09/2017,EE,,2968245.93,1443667,553399139.48,379409487,103788267380.74,247652870.04,7.6
10/2017,EE,,90424256.61,1404644,560382431.96,371047327,103581029825.04,285607016.82,7.6
11/2017,EE,,3897661.83,1387744,570835903.08,369643083,103308485442.43,262265166.40,7.5
12/2017,EE,,6902131.65,1725569,711870121.71,368039289,103003612621.15,297370555.65,7.5
01/2018,EE,,9281915.80,2088956,925048284.44,365749865,102390867571.56,325938676.88,7.4
02/2018,EE,,3620994.91,1494099,654388139.95,364288160,102101762545.54,288460409.16,7.4
03/2018,EE,,3684172.12,1607482,692731162.97,362741158,101745146800.05,258632855.03,7.3
04/2018,EE,,3200043.31,1586604,702449909.07,361005944,101319293565.61,288975613.56,7.3
05/2018,EE,,3207864.48,1590631,661019629.17,359435596,100954508241.00,249032737.84,7.3
06/2018,EE,,2777689.72,1618506,639658882.18,357784360,100617316030.18,263199008.41,7.2
07/2018,EE,,3083940.92,1708538,655745229.41,356354985,100405688582.49,308831221.08,7.2
08/2018,EE,,3459892.66,1866433,689949963.07,354525036,100075761061.18,285762657.71,7.1
09/2018,EE,,2697858.85,1355644,537810964.93,352980498,99773738618.83,249323570.96,7.0
10/2018,EE,,2780868.63,1460044,614204851.77,351503225,99491509348.17,291934842.83,7.0
11/2018,EE,,3416679.69,1326398,574171759.99,350400951,99317776658.40,265502797.63,6.9
12/2018,EE,,5990458.66,1698727,753997702.40,348806892,98970207598.94,307471824.32,6.9
01/2019,EE,,7428449.21,1926966,905768393.92,346670383,98359226989.10,336564527.68,6.9
02/2019,EE,,3432448.19,1377642,611819513.00,345230155,98058639866.94,298317092.01,6.8
03/2019,EE,,3317476.53,1536618,673871740.07,343759306,97731075847.26,261980571.93,6.8
04/2019,EE,,3334328.30,1593433,696751552.98,342154245,97365309896.89,293835083.48,6.8
05/2019,EE,,3633086.05,1561838,648992816.24,340485636,96974261216.97,263043584.18,6.7
06/2019,EE,,2742259.79,1520050,606911020.83,339026169,96701486578.37,268888062.81,6.7
07/2019,EE,,3480558.93,1731355,682060773.90,337319193,96399399370.11,322708295.70,6.6
08/2019,EE,,3605772.48,1720159,660402659.72,336103533,96264786239.56,300625389.02,6.6
09/2019,EE,,3394358.98,1350331,557939126.32,334161084,95821683257.35,260789235.94,6.5
10/2019,EE,,4142427.96,1357906,575574829.66,332804305,95609041926.02,319450666.35,6.5
11/2019,EE,,3564279.33,1181329,506545276.23,331895479,95507948355.65,261367644.41,6.4
12/2019,EE,,6959057.79,1740245,751026073.22,330377622,95189034940.47,300575588.35,6.4
01/2020,EE,,9599337.53,1990752,925163076.54,328005834,94483094394.30,328078710.23,6.4
02/2020,EE,,4172232.37,1435475,626436973.72,326441243,94123965689.33,274957857.74,6.3
03/2020,EE,,5266168.84,1306837,609894919.74,325109283,93810679068.00,243477362.14,6.3
04/2020,EE,,5934904.02,552242,304003800.77,324440964,93762777894.02,271573573.54,6.3
05/2020,EE,,4635584.97,653434,323530878.31,323842964,93706520400.68,225064927.34,6.2
06/2020,EE,,4303998.82,1084107,474778012.28,322845370,93470833241.17,176098850.98,6.2
07/2020,EE,,4856706.29,1314341,585583249.26,321611192,93173292268.20,218814421.30,6.1
08/2020,EE,,4933882.18,1332555,568361762.15,320304509,92847004718.78,197943589.45,6.1
09/2020,EE,,5086833.65,1247704,559058381.60,318956890,92461668368.69,161677682.28,6.0
10/2020,EE,,5627744.69,1182829,573760115.82,317984357,92214472854.68,190383760.27,6.0
11/2020,EE,,5299964.31,1116098,553843267.38,316791474,91814208279.40,148947752.59,5.9
12/2020,EE,,12202149.61,1666447,876821286.75,315291555,91235018330.23,157119267.83,5.9
01/2021,EE,,20584545.35,1442047,738562784.73,313610187,90604894765.26,196984915.60,5.9
02/2021,EE,,7197607.98,1127587,540216264.22,312713397,90380967102.77,176666188.15,5.8
03/2021,EE,,6967707.74,1397965,666013588.87,311265214,89884856762.05,149522812.36,5.8
10/1998,F,,,,,9481,1069775.00,,
11/1998,F,,,15,6700.00,9466,1063075.00,,
12/1998,F,,,2,1000.00,9464,1062075.00,,
01/1999,F,,,15,1200.00,9449,1060875.00,,
02/1999,F,,,2,200.00,9447,1060675.00,,
03/1999,F,,,2,50.00,9445,1060625.00,,
04/1999,F,,,3,150.00,9442,1060475.00,,
05/1999,F,,,7,6100.00,9435,1054375.00,,
06/1999,F,,,12,11100.00,9423,1043275.00,,
07/1999,F,,,3,1525.00,9420,1041750.00,,
08/1999,F,,,-2,-1500.00,9422,1043250.00,,
09/1999,F,,,,,9422,1043250.00,,
10/1999,F,,,2,50.00,9420,1043200.00,,
11/1999,F,,,1,25.00,9419,1043175.00,,
12/1999,F,,,,,9419,1043175.00,,
01/2000,F,,,5,125.00,9414,1043050.00,,
02/2000,F,,,4,325.00,9410,1042725.00,,
03/2000,F,,,2,200.00,9408,1042525.00,,
04/2000,F,,,25,8775.00,9383,1033750.00,,
05/2000,F,,,2,2725.00,9381,1031025.00,,
06/2000,F,,,,,9382,1032025.00,,
07/2000,F,,,,,9382,1032025.00,,
08/2000,F,,,7,400.00,9375,1031625.00,,
09/2000,F,,,,,9376,1031725.00,,
10/2000,F,,,6,5025.00,9370,1026700.00,,
11/2000,F,,,5,125.00,9365,1026575.00,,
12/2000,F,,,,,9368,1026650.00,,
01/2001,F,,,6,225.00,9362,1026425.00,,
02/2001,F,,,1,1000.00,9361,1025425.00,,
03/2001,F,,,,,9362,1026425.00,,
04/2001,F,,,,,9362,1026425.00,,
05/2001,F,,,28,6275.00,9334,1020150.00,,
06/2001,F,,,4,175.00,9330,1019975.00,,
07/2001,F,,,1,25.00,9329,1019950.00,,
08/2001,F,,,2,50.00,9327,1019900.00,,
09/2001,F,,,3,75.00,9324,1019825.00,,
10/2001,F,,,2,125.00,9322,1019700.00,,
11/2001,F,,,3,75.00,9319,1019625.00,,
12/2001,F,,,,,9320,1019650.00,,
01/2002,F,,,,,9320,1019650.00,,
02/2002,F,,,1,25.00,9319,1019625.00,,
03/2002,F,,,2,200.00,9317,1019425.00,,
04/2002,F ,,,5,275.00,9288,994175.00,,
05/2002,F ,,,1,25.00,9284,993925.00,,
06/2002,F,,,,,9283,993900.00,,
07/2002,F ,,,9,525.00,9274,993375.00,,
08/2002,F ,,,2,525.00,9272,992850.00,,
09/2002,F,,,,,9272,992850.00,,
10/2002,F ,,,3,150.00,9269,992700.00,,
11/2002,F ,,,14,900.00,9255,991800.00,,
12/2002,F,,,,,9255,991800.00,,
01/2003,F ,,,1,25.00,9254,991775.00,,
02/2003,F,,,,,9254,991775.00,,
03/2003,F,,,,,9254,991775.00,,
04/2003,F,,,,,9254,991775.00,,
05/2003,F,,,,,9254,991775.00,,
06/2003,F ,,,3,150.00,9251,991625.00,,
07/2003,F,,,,,9251,991625.00,,
08/2003,F ,,,5,425.00,9246,991200.00,,
09/2003,F ,,,1,25.00,9245,991175.00,,
10/2003,F,,,,,9245,991175.00,,
11/2003,F,,,,,9245,991175.00,,
12/2003,F ,,,4,175.00,9241,991000.00,,
01/2004,F,,,,,9241,991000.00,,
02/2004,F ,,,2,50.00,9239,990950.00,,
03/2004,F ,,,1,25.00,9238,990925.00,,
04/2004,F ,,,3,700.00,9235,990225.00,,
05/2004,F ,,,3,75.00,9232,990150.00,,
06/2004,F ,,,2,50.00,9230,990100.00,,
07/2004,F,,,,,9230,990100.00,,
08/2004,F,,,,,9230,990100.00,,
09/2004,F,,,,,9230,990100.00,,
10/2004,F ,,,1,25.00,9229,990075.00,,
11/2004,F ,,,2,200.00,9229,990075.00,,
