03/01/2002,21,69807693.00,4,91152294.00,5,14665368.00,11,72394665.00,93,260508292.00,15,19704048.00,2,745603.00,1,587100.00,205,1606641051.75,450,1817270645.00,5649,11298985029.00,15573,40288227482.00,14147,63597581970.00,16070,20429661385.00,1,18823.29,1165,3153161374.00,
03/04/2002,22,378815542.00,3,63558779.00,4,582218.00,6,35092495.00,2,8189058.00,0,0,0,0,0,0,199,1474275257.70,452,1830342761.00,5647,11297373235.00,15569,40281473913.00,14147,63597581970.00,16070,20429661385.00,1,779171.00,23,170757626.00,
03/05/2002,49,433156683.00,17,195851575.00,12,56939045.00,13,181109670.00,7,13055204.00,2,6725904.00,3,303361.00,0,0,210,1501375967.90,463,2011115513.00,5653,11310406755.00,15570,40288073878.00,14150,63597885331.00,16070,20429661385.00,0,0,5,30329468.00,
03/06/2002,61,779102187.00,12,289959210.00,9,24614583.00,10,379173352.00,9,1197814.00,15,6839342.00,12,3262396.00,2,102633.00,216,1516889460.18,473,2390288865.00,5662,11311604569.00,15584,40275966898.00,14162,63601147727.00,16072,20429764018.00,2,93739.00,4,27960263.00,
03/07/2002,24,587614772.00,3,62650000.00,7,213184576.00,7,10648225.00,26,20431161.00,33,79882980.00,12,5648761.00,0,0,223,1793689133.52,480,2400937090.00,5688,11332035730.00,15617,40355849878.00,14174,63606796488.00,16072,20429764018.00,0,0,1,519640.00,
03/08/2002,26,158377538.00,9,160417140.00,5,19611645.00,1,213200.00,5,25131653.00,10,1964736.00,0,0,0,0,226,1744925861.50,481,2401150290.00,5691,11356140063.00,15627,40357814614.00,14174,63606796488.00,16072,20429764018.00,1,64128147.84,3,5293859.00,
03/11/2002,41,466301067.00,87,730496622.00,3,1961707.00,6,9670009.00,12,3999378.00,6,587131.00,6,947593.00,0,0,229,1746894158.88,487,2410820299.00,5702,11360129769.00,15633,40358401745.00,14180,63607744081.00,16072,20429764018.00,0,0,1,9672.00,
03/12/2002,71,1612791595.00,28,2240043004.00,2,245780.00,5,1004503.00,25,21120045.00,17,22057992.00,8,14761259.00,0,0,228,1732651726.64,492,2411824802.00,5725,11380976183.00,15644,40355307205.00,14181,63590462959.00,16072,20429764018.00,0,0,18,71963613.00,
03/13/2002,43,1694435990.00,20,1006934323.00,7,40675657.00,23,92158130.00,16,4390227.00,18,16053107.00,7,5648665.00,0,0,233,1743787879.71,515,2503982932.00,5741,11385366410.00,15662,40371360312.00,14188,63596111624.00,16072,20429764018.00,1,6577068.76,1,22969063.00,
03/14/2002,64,1108436006.00,12,281649379.00,6,11952867.00,13,2315808.00,36,27736230.00,45,53859404.00,23,112404056.00,5,1687733.00,229,1754350710.13,522,2503596666.00,5776,11413100426.00,15703,40424708273.00,14211,63708515680.00,16076,20431327551.00,6,583961.30,18,4152614.00,
03/15/2002,68,781709683.94,14,688474477.00,7,128084271.00,2,283046.00,16,17893666.00,14,3004008.00,7,4348582.00,0,0,218,1568792097.97,509,2367043680.00,5748,11345313895.00,15655,40322001285.00,14208,63593658732.00,16058,20427776751.00,2,156097777.14,166,608547293.00,
03/18/2002,56,1558653102.00,23,856979341.00,3,720843.00,1,111300.00,10,38463793.00,1,5706.00,0,0,0,0,219,1493786724.05,510,2367154980.00,5758,11383777688.00,15656,40322006991.00,14208,63593658732.00,16058,20427776751.00,0,0,2,75727386.00,
03/19/2002,55,522121141.00,8,68396326.00,10,32272078.00,11,29648867.00,24,14989019.00,17,27737155.00,2,7232735.00,0,0,223,1525333749.22,521,2396803847.00,5781,11397298419.00,15673,40349744146.00,14210,63600891467.00,16048,20410874129.00,0,0,17,19097141.00,
03/20/2002,42,397365355.00,12,359941379.00,11,555958438.00,3,1739028.00,2,2076033.00,0,0,0,0,0,0,235,2081477300.83,524,2398542875.00,5782,11399367252.00,15673,40349744146.00,14207,63592567737.00,16044,20399755209.00,0,0,8,19449850.00,
03/21/2002,41,645709955.00,14,681506844.00,16,491878609.00,8,201639801.00,17,9081367.00,24,27462413.00,10,21421859.00,0,0,248,2563547531.55,532,2600182676.00,5798,11408437287.00,15697,40377206559.00,14217,63613989596.00,16044,20399755209.00,0,0,4,9820895.00,
03/22/2002,46,1065941621.00,16,492130534.00,2,5131494.00,2,9886967.00,4,1430734.00,7,264889.00,1,7269497.00,0,0,247,2500747365.99,534,2610069643.00,5802,11409868021.00,15704,40377471448.00,14218,63621259093.00,16044,20399755209.00,0,0,3,67935214.00,
03/25/2002,40,162239511.00,5,242065816.00,5,2381017.00,0,0,0,0,0,0,1,6847.00,0,0,246,2451450416.89,533,2606999643.00,5799,11409410199.00,15702,40377429669.00,14219,63621265940.00,16037,20399689109.00,0,0,19,55314852.00,
03/26/2002,40,556301368.00,86,773877186.00,9,89652765.00,7,6336781.00,13,6953958.00,12,18412931.00,9,44138102.00,0,0,253,2304479765.71,540,2613336424.00,5812,11416363157.00,15714,40395842600.00,14228,63665404042.00,16035,20399676209.00,0,0,5,236638492.00,
03/27/2002,110,1584625620.00,17,782209704.00,5,11576863.00,7,23863638.00,19,10621339.00,18,54204335.00,9,67406255.00,0,0,256,2315944076.58,547,2637200062.00,5831,11426984496.00,15732,40450046935.00,14237,63732810297.00,16033,20399265909.00,0,0,4,524028.00,
03/28/2002,21,507523500.00,3,239000000.00,13,124539981.00,10,5881083.00,30,35735798.00,18,44015881.00,3,8041771.00,0,0,265,2438108154.24,550,2638725496.00,5853,11454908126.00,15745,40382054035.00,14240,63740852068.00,16032,20399245909.00,1,11262.85,24,126562414.00,
03/29/2002,23,158386617.00,2,44476900.00,1,2514.00,0,0,11,2667600.00,0,0,0,0,0,0,263,2434963967.01,549,2638723296.00,5803,11456818453.00,15738,40381953180.00,14240,63740852068.00,16030,20399046209.00,0,0,74,4210256.00,
04/01/2002,11,624076.00,5,380258880.00,13,23663208.00,10,3862819.00,142,255478009.00,20,30386410.00,5,1072644.00,0,0,182,2072442257.55,478,2336805188.00,5610,11112913984.00,15273,39118057789.00,14167,63194298390.00,15881,20310551309.00,0,0,1223,3227268175.00,
04/02/2002,22,665027382.00,5,186282169.00,7,14939904.00,13,335936793.00,26,45830256.00,11,10411276.00,7,9741494.00,0,0,189,2087383480.66,490,2672727938.00,5633,11158469810.00,15284,39128469065.00,14174,63204039884.00,15881,20310551309.00,0,0,4,288473.00,
04/03/2002,51,742318157.00,8,377981776.00,2,4483138.00,13,264552849.00,7,19196161.00,2,2389000.00,0,0,1,31802.00,192,2092763543.76,503,2937280787.00,5639,11177554629.00,15286,39130858065.00,14174,63204039884.00,15882,20310583111.00,0,0,1,111342.00,
04/04/2002,40,702778583.00,3,84747447.00,10,6074533.00,14,104956332.00,15,43329732.00,18,14790042.00,5,3372777.00,0,0,201,2078506722.42,515,3042061635.00,5652,11220878224.00,15303,39145627733.00,14179,63207412661.00,15882,20310583111.00,0,0,6,20534699.00,
04/05/2002,24,298096977.00,4,137976415.00,3,6904185.00,3,26438358.00,6,361395.00,6,22188871.00,0,0,0,0,203,2083300761.47,518,3068499993.00,5657,11221139619.00,15309,39167816604.00,14179,63207412661.00,15882,20310583111.00,1,51290.00,2,2162900.00,
04/08/2002,53,3919125710.00,0,0,0,0,4,2975816.00,9,2163759.00,0,0,0,0,0,0,202,2077780724.59,522,3071475809.00,5666,11223303378.00,15309,39167816604.00,14179,63207412661.00,15882,20310583111.00,0,0,1,5521385.00,
04/09/2002,22,60914399.08,4,45920298.00,5,49257656.00,7,87069937.00,24,7174234.00,20,22181334.00,2,7972048.00,3,1000127.00,205,2072035611.39,529,3158545746.00,5690,11230477612.00,15328,39189765037.00,14181,63215384709.00,15885,20311583238.00,0,0,3,55236954.00,
04/10/2002,25,599394696.00,1,124520769.00,7,19977107.00,9,96688980.00,20,13827620.00,10,8158475.00,10,41029997.00,1,54338.00,213,2093371358.29,538,3255234726.00,5709,11244295590.00,15337,39196283487.00,14191,63256414706.00,15885,20311575476.00,0,0,3,1711767.00,
04/11/2002,12,76472878.00,1,6359700.00,5,9787446.00,6,66008986.00,22,11400900.00,20,9024749.00,12,27666924.00,1,26084657.00,214,2089158481.09,543,3320724071.00,5730,11255628469.00,15357,39205308236.00,14203,63284081630.00,15886,20337660133.00,1,1357356.07,5,13231913.00,
04/12/2002,30,629290528.00,1,124884843.00,3,175328.00,4,618860.00,18,2800328.00,17,5804481.00,0,0,0,0,217,2089337661.02,547,3321342931.00,5748,11258428797.00,15374,39211112717.00,14203,63284081630.00,15886,20337660133.00,0,0,0,0,
04/15/2002,32,601047983.00,0,0,23,86038083.00,8,35361360.00,17,843769.00,16,15792670.00,4,11648172.00,0,0,225,2125086807.08,542,3320951091.00,5724,11199287209.00,15345,39165330435.00,14198,63242392840.00,15868,20333620033.00,0,0,141,264980792.00,
04/16/2002,33,596375230.09,2,412477835.00,4,75209917.00,10,87968202.00,17,6687379.00,11,20837721.00,0,0,0,0,229,2200297986.73,552,3408919293.00,5740,11204974588.00,15356,39186168156.00,14198,63242392840.00,15868,20333620033.00,0,0,1,1000000.00,
04/17/2002,29,196394900.00,2,17045205.00,8,19471560.00,10,25225972.00,20,19014030.00,18,12698076.00,12,270107389.00,0,0,237,2262280893.81,562,3434145265.00,5760,11223988618.00,15374,39198866232.00,14210,63512500229.00,15868,20333620033.00,0,0,1,709297.00,
04/18/2002,45,662731929.00,7,414881530.00,4,1652563.00,12,136853107.00,30,28280534.00,33,55106017.00,12,25011175.00,2,539725.00,239,2314481405.83,573,3570942119.00,5790,11252269152.00,15404,39169351537.00,14222,63537511404.00,15870,20334159758.00,0,0,7,85090411.00,
04/19/2002,33,975087280.00,2,326500000.00,5,2030047.00,2,1270000.00,2,581067.00,0,0,0,0,0,0,241,2302154897.79,575,3572212119.00,5792,11252850219.00,15404,39169351537.00,14222,63537511404.00,15870,20334159758.00,0,0,3,14369348.00,
04/22/2002,20,141305448.00,0,0,9,10683078.00,2,224958.00,10,14639372.00,4,3153377.00,4,1836947.00,0,0,243,2086180769.10,577,3572437077.00,5801,11267482291.00,15408,39172504914.00,14226,63539348351.00,15869,20334156958.00,1,50963627.12,8,175706320.00,
04/23/2002,30,51046386.00,2,75033240.00,2,77487602.00,8,46618790.00,4,21909820.00,2,28995280.00,0,0,0,0,241,2158818907.08,585,3619055867.00,5805,11289392111.00,15410,39201500194.00,14226,63539348351.00,15869,20334156958.00,0,0,4,4852127.00,
04/24/2002,43,491695826.00,2,14443972.00,2,5465270.00,3,3042718.00,7,6176844.00,15,4659555.00,15,10042150.00,0,0,243,2164286840.14,587,3621167585.00,5811,11292860824.00,15424,39206148764.00,14241,63549390501.00,15869,20334156958.00,0,0,3,3650116.00,
04/25/2002,32,168529950.00,3,6697757.00,12,113086554.00,22,37005843.00,53,81805026.00,44,11953469.00,27,51867499.00,0,0,249,1763473199.39,607,3650846707.00,5862,11369837147.00,15465,39218046257.00,14268,63601258000.00,15869,20334156958.00,1,5018968.97,13,530161389.00,
04/26/2002,35,1996806980.36,6,991051808.00,1,1073294.00,2,15288018.00,7,577782.00,1,127800.00,0,0,0,0,247,1763430661.65,608,3666128925.00,5866,11370056005.00,15466,39218174057.00,14268,63601258000.00,15867,20334152358.00,0,0,9,1493536.00,
04/29/2002,33,708800103.00,1,7191332.00,5,1417049.00,8,728931.00,5,16898332.00,0,0,0,0,0,0,248,1728796402.24,614,3666834013.00,5865,11376690544.00,15460,39214954909.00,14268,63601258000.00,15855,20332645458.00,0,0,30,51067786.00,
04/30/2002,16,94626247.00,3,42574915.00,16,351507496.00,10,8298106.00,28,16343045.00,18,35953929.00,18,5170416.00,4,1630558.00,260,2036331868.37,624,3675132119.00,5883,11392164155.00,15444,39250412467.00,14285,63606410116.00,15859,20334276016.00,0,0,51,55116677.00,
05/01/2002,93,1868766667.00,20,1531425138.00,16,406490580.00,19,10713943.00,143,214212113.00,59,32583537.00,25,45794004.00,23,18672848.00,195,1892189500.63,536,3094845488.00,5753,11319851088.00,15066,38397730545.00,14233,63224725875.00,15744,20228876264.00,7,53287059.68,1107,2811689376.00,
05/02/2002,52,1093161018.00,1,605399206.00,13,198211345.00,5,27470660.00,23,210380074.00,20,9166030.00,15,26753637.00,11,18267133.00,198,2090349641.62,527,3039731059.00,5776,11530231162.00,15086,38406896575.00,14247,63237914112.00,15755,20247143397.00,0,0,25,96203123.00,
05/03/2002,47,2749610900.00,3,12676319.00,0,0,6,94565841.00,6,510894.00,9,2800180.00,7,55135985.00,0,0,198,2090353931.88,533,3134296900.00,5782,11530742056.00,15095,38409696755.00,14254,63293050097.00,15755,20247143397.00,0,0,0,0,
05/06/2002,22,419802438.00,2,21834300.00,4,17219743.00,4,64310971.00,6,2209934.00,2,433000.00,0,0,0,0,201,2105512205.08,537,3198607871.00,5788,11532951990.00,15097,38410129755.00,14254,63293050097.00,15755,20247143397.00,0,0,1,2062900.00,
05/07/2002,55,589423478.00,3,341000000.00,8,210983551.00,13,263223096.00,25,31653442.00,43,119025046.00,46,168619634.00,19,69315768.00,206,2271543215.70,548,3461794995.00,5812,11564416590.00,15140,38529154801.00,14300,63461669731.00,15774,20316459165.00,1,19165964.63,5,26012195.00,
05/08/2002,43,25541282.08,6,242544690.00,10,43331654.00,5,342406495.00,16,38660406.00,21,26793643.00,20,22889396.00,2,2916308.00,216,2314875674.96,552,3804198256.00,5827,11603072513.00,15161,38555948444.00,14320,63484559127.00,15776,20319375473.00,0,0,2,7717.00,
05/09/2002,40,694037533.00,4,542785000.00,8,120659221.00,6,30325520.00,16,4081310.00,13,4910724.00,14,322172479.00,0,0,222,2427909382.27,558,3834523776.00,5843,11607153823.00,15173,38534540436.00,14334,63806731606.00,15776,20319375473.00,0,0,3,33945051.00,
05/10/2002,174,1076306124.00,47,532716353.00,0,0,1,64829800.00,3,10145.00,1,2060728.00,0,0,0,0,219,2414341929.31,559,3899353576.00,5845,11607154171.00,15173,38506588651.00,14334,63806731606.00,15776,20319375473.00,0,0,5,43592179.00,
05/13/2002,96,943859199.00,35,177707965.00,0,0,3,4444804.00,4,297345.00,0,0,0,0,0,0,215,2404387784.45,561,3902210400.00,5848,11607345174.00,15173,38506588651.00,14334,63806731606.00,15776,20319375473.00,1,289113.65,6,11360149.00,
05/14/2002,66,984043263.00,9,489243922.00,9,304475612.00,4,6572510.00,19,25253389.00,27,168090060.00,26,121762410.00,1,23827166.00,224,2708864192.28,565,3908782910.00,5866,11632595544.00,15200,38674678711.00,14360,63928494016.00,15777,20343202639.00,0,0,1,3019.00,
05/15/2002,132,5857983467.00,28,2966376890.00,62,479954020.00,29,56333537.00,100,426965636.00,87,74075196.00,29,35217981.00,5,718356.00,229,2750461641.17,575,3851866302.00,5885,11695814770.00,15145,38118386248.00,14366,63791225823.00,15756,20288661795.00,32,23954902.28,317,1750868614.00,
05/16/2002,6,39972717.00,5,210532723.00,8,13153488.00,7,40813709.00,26,18168671.00,14,20834662.00,9,3488872.00,0,0,235,2743189152.00,580,3892300033.00,5910,11713914688.00,15158,38139006531.00,14375,63794714695.00,15756,20288661795.00,1,1357357.17,5,19731730.00,
05/17/2002,5,14455238.00,59,410187112.00,3,34013092.00,13,34934338.00,19,15116530.00,19,15588334.00,4,10799266.00,0,0,234,2692439911.00,593,3927234371.00,5929,11729031218.00,15177,38154594865.00,14379,63805513961.00,15756,20288661795.00,0,0,4,84762333.00,
05/20/2002,3,-1269823.00,6,352244008.00,8,1220588.00,5,23691159.00,11,5556894.00,6,2631062.00,8,7953522.00,0,0,242,2676927591.10,598,3950925530.00,5940,11734588112.00,15182,38157218727.00,14387,63813467483.00,15755,20288658995.00,0,0,3,16745908.00,
05/21/2002,13,-7489003.00,5,1194102655.00,5,46838032.00,5,21515384.00,14,1845888.00,20,20609853.00,12,3892332.00,0,0,245,2723309623.00,602,3961651614.00,5954,11736434000.00,15202,38177828580.00,14399,63817359815.00,15755,20288658995.00,1,3000.10,2,11242300.00,
05/22/2002,5,-9448806.00,3,66773893.00,4,35137019.00,5,74803093.00,17,29219532.00,14,26696186.00,6,9976633.00,0,0,248,2754894649.00,607,4036454707.00,5971,11765653532.00,15216,38204524766.00,14401,63801261052.00,15753,20234780338.00,0,0,7,83506046.00,
05/23/2002,1,23438.00,3,190956000.00,19,638186728.00,21,169195711.00,69,171800941.00,84,116545442.00,24,23853489.00,4,15176278.00,264,3388229840.00,627,4205501067.00,6040,11937454473.00,15298,38280909203.00,14420,63818997541.00,15756,20240356616.00,0,0,12,60878893.00,
05/24/2002,6,9973145.00,2,7806807.00,1,87841.00,1,659475.00,9,1378806.00,18,3129916.00,20,40662148.00,14,6269009.00,263,3387299761.00,623,4203388628.00,6043,11937415555.00,15316,38284039119.00,14440,63859659689.00,15770,20246625625.00,0,0,13,5207558.00,
05/28/2002,17,3849033590.00,2,196096110.00,5,13930270.00,0,0,12,8594513.00,13,13700417.00,10,25860387.00,0,0,262,3399701399.00,617,4201935366.00,6014,11936240118.00,15325,38296619121.00,14445,63880614542.00,15762,20240214394.00,0,0,71,25189024.00,
05/29/2002,6,-7884013.00,4,117080499.00,6,23147394.00,6,7136015.00,26,15942973.00,39,39279027.00,15,18539612.00,0,0,267,3419616015.00,623,4209071381.00,6039,11951579604.00,15361,38335849483.00,14460,63899154154.00,15762,20240214394.00,0,0,5,3884930.00,
05/30/2002,9,-3127744.00,8,191250719.00,24,772839740.00,7,12749313.00,76,396284556.00,107,564481126.00,97,1985652948.00,49,832179947.00,288,4001372806.00,628,4220182385.00,6113,12347840052.00,15466,38897665159.00,14553,65849418059.00,15811,21072394341.00,0,0,13,230799859.00,
05/31/2002,0,0,0,0,2,257812.00,1,57818.00,8,5923936.00,0,0,0,0,0,0,284,3973315445.00,620,4217792775.00,6114,12350796099.00,15466,38897665159.00,14551,65848443459.00,15811,21072394341.00,0,0,24,34705090.00,
06/03/2002,4,230610.00,7,113614491.00,0,0,2,313357878.00,43,123615273.00,5,455344.00,1,98226.00,1,400000.00,203,3198323974.04,513,3441969035.00,5661,11858070722.00,14774,37265238690.00,14416,65458011909.00,15660,20826543841.00,0,0,1672,4750207369.00,
06/04/2002,0,0,0,0,6,123089124.00,7,21290757.00,28,19617111.00,34,35445425.00,15,17656621.00,5,122068.00,207,3318343248.00,520,3463259792.00,5689,11877687833.00,14808,37300684115.00,14431,65475668530.00,15665,20826665909.00,1,31541.04,1,3038309.00,
06/05/2002,7,-843245.00,1,300000000.00,9,155207785.00,7,27267902.00,25,46455559.00,24,30145436.00,6,6299773.00,4,3150861.00,214,3419516054.00,524,3490275225.00,5714,11924143392.00,14832,37330829551.00,14437,65481968303.00,15669,20829816770.00,0,0,5,54287448.00,
06/06/2002,7,-349.00,1,2409319.00,2,3450928.00,6,29737879.00,29,14869762.00,52,40435215.00,30,66532616.00,6,2758647.00,215,3414362826.00,530,3520013104.00,5743,11939013154.00,14883,37371117598.00,14467,65548500919.00,15675,20832575417.00,0,0,2,8751324.00,
06/07/2002,6,-3215709.00,2,111730750.00,0,0,0,0,0,0,0,0,0,0,0,0,214,3413361826.00,530,3520013104.00,5740,11930700154.00,14882,37363928298.00,14467,65548500919.00,15675,20832575417.00,0,0,5,16503300.00,
06/10/2002,0,0,0,0,1,3745.00,0,0,3,559513.00,6,1546700.00,5,2628164.00,0,0,213,3399089076.00,530,3520013104.00,5743,11931259667.00,14888,37365474998.00,14472,65551129083.00,15675,20832575417.00,0,0,2,14276495.00,
06/11/2002,3,-276840.00,3,30641326.00,1,3767303.00,1,5021.00,6,808105.00,3,3784971.00,4,2183016.00,0,0,211,3402257101.00,530,3519982153.00,5749,11932067772.00,14891,37369259969.00,14476,65553312099.00,15675,20832575417.00,0,0,4,635250.00,
06/12/2002,3,414282260.00,1,18370157.00,3,2956899.00,1,48850.00,26,42450470.00,35,18046526.00,31,284435294.00,2,105242646.00,213,3399401290.00,531,3520031003.00,5775,11974518242.00,14925,37273902895.00,14507,65837747393.00,15677,20937818063.00,0,0,2,119216310.00,
06/13/2002,1,12713.00,3,34674439.00,2,323828.00,4,198042.00,27,20278450.00,44,5266053.00,60,2252662.00,50,11509077.00,214,3399682121.00,535,3520229045.00,5802,11994796692.00,14968,37273383141.00,14567,65840000055.00,15726,20949200140.00,0,0,3,5955804.00,
06/14/2002,3,3598249.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208,3268521783.00,534,3520227808.00,5800,11932284708.00,14968,37273383141.00,14567,65840000055.00,15726,20949200140.00,0,0,9,193673559.00,
06/17/2002,5,35817648.00,12,305617378.00,1,3914.00,0,0,0,0,0,0,0,0,0,0,184,2654127148.00,516,3410115428.00,5717,11673513235.00,14867,36912863993.00,14543,65583155397.00,15708,20945129640.00,0,0,269,1604716708.00,
06/18/2002,1,322719.00,0,0,2,1117874.00,3,99518264.00,3,3498884.00,7,15752305.00,7,24329968.00,0,0,186,2655245022.00,519,3509561338.00,5720,11677012119.00,14874,36928616298.00,14550,65607485365.00,15708,20945129640.00,0,0,1,72354.00,
06/19/2002,5,3281298.00,3,329116772.00,1,2184.00,1,72548.00,4,2159217.00,5,303267.00,1,225677.00,0,0,187,2655247206.00,520,3509633886.00,5724,11679171336.00,14879,36928919565.00,14551,65607711042.00,15708,20945129640.00,0,0,0,0,
06/20/2002,125,2892475.00,6,103872473.00,1,19117.00,2,4510074.00,6,9756682.00,6,17374538.00,8,28999708.00,0,0,184,2641582746.00,521,3514063370.00,5728,11688696194.00,14883,36945781021.00,14559,65636710750.00,15706,20942454440.00,0,0,11,17184273.00,
06/21/2002,3,-58013.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,2641582746.00,521,3514063370.00,5727,11688575341.00,14883,36945781021.00,14559,65636710750.00,15706,20942454440.00,0,0,1,120853.00,
06/24/2002,0,0,0,0,1,60532.00,0,0,0,0,0,0,0,0,0,0,185,2641643278.00,521,3514063370.00,5727,11688575341.00,14883,36945781021.00,14559,65636710750.00,15706,20942454440.00,0,0,0,0,
06/25/2002,10,1796713232.00,0,0,0,0,1,734582.00,3,2546580.00,4,35000136.00,0,0,0,0,185,2641643278.00,522,3514797952.00,5727,11690642843.00,14885,36980757682.00,14559,65636710750.00,15706,20942454440.00,0,0,5,502553.00,
06/26/2002,3,7030201.00,2,40876306.00,1,3593.00,0,0,3,388695.00,6,954217.00,8,1937139.00,0,0,185,2598991671.00,522,3514797952.00,5730,11691031538.00,14889,36980238414.00,14567,65638647889.00,15704,20942371240.00,0,0,5,44211885.00,
06/27/2002,5,354434.00,0,0,4,544396965.00,1,111522.00,24,207435484.00,52,217501926.00,70,393469120.00,3,20346017.00,186,3132618902.00,521,3511880074.00,5754,11898467022.00,14938,37192740339.00,14637,66032117009.00,15707,20962717257.00,0,0,8,18799135.00,
06/28/2002,16,208909395.00,6,99284014.00,0,0,0,0,6,1533461.00,5,6484363.00,10,12781475.00,2,2417395.00,186,3132618902.00,511,3501554003.00,5756,11898460620.00,14941,37189867542.00,14647,66044898484.00,15701,20959573752.00,0,0,23,26783994.00,
07/01/2002,61,5822619761.00,2,17267298.00,2,81855.00,1,2107401.00,11,2990407.00,9,3097685.00,10,18967185.00,11,102769408.00,45,993556349.00,366,2133609164.00,5235,9422450375.00,14366,33655642987.00,14522,65036664243.00,15411,20641026860.00,0,0,1845,10974949524.00,
07/02/2002,177,906769093.00,1,13530500.00,0,0,0,0,4,21243135.00,6,25560245.00,8,297246110.00,4,58201797.00,42,993458288.00,365,2133517646.00,5238,9443647745.00,14371,33681170380.00,14530,65333910353.00,15415,20699228657.00,0,0,6,268196.00,
07/03/2002,96,896472585.60,67,400554830.00,1,27065129.00,12,315474736.00,3,1053621.00,0,0,0,0,0,0,43,1020523417.00,376,2448881040.00,5241,9444701366.00,14371,33681170380.00,14530,65333910353.00,15415,20699228657.00,0,0,1,111342.00,
07/05/2002,49,488922638.99,2,42258776.00,0,0,0,0,0,0,0,0,0,0,0,0,43,1020523417.00,374,2444818658.00,5238,9442343066.00,14370,33681162843.00,14530,65333910353.00,15415,20699228657.00,0,0,6,6428219.00,
07/08/2002,82,709578601.00,7,510410590.00,9,3607888.00,39,65567630.00,49,45544110.00,23,8101040.00,15,15366529.00,3,198748.00,79,922096957.84,412,2510277971.00,5286,9487887176.00,14393,33689263883.00,14545,65349276882.00,15418,20699427405.00,0,0,2,120476385.00,
07/09/2002,61,1897185858.00,2,11057239.00,6,919818555.00,10,169778820.00,7,1514736.00,7,249719.00,8,7126692.00,0,0,84,1832423002.11,422,2680056791.00,5293,9489401912.00,14400,33689513602.00,14553,65356403574.00,15418,20699427405.00,0,0,1,9493100.00,
07/10/2002,51,742657275.00,2,3022089.00,12,294147072.00,4,7034820.00,18,107140804.00,12,14318677.00,4,949930.00,0,0,96,2126570663.41,424,2685713929.00,5309,9591571978.00,14406,33605221481.00,14554,65355609998.00,15410,20697087305.00,0,0,21,109042824.00,
07/11/2002,44,675922414.00,1,15397576.00,3,4884011.00,10,116078380.00,42,64640151.00,14,13360040.00,20,25858692.00,32,27308212.00,95,2131441827.71,434,2801792309.00,5350,9655387129.00,14419,33618455193.00,14574,65381468690.00,15442,20724395517.00,0,0,6,964764.00,
07/12/2002,33,572239498.00,3,190011751.00,0,0,6,337794731.00,6,9446536.00,0,0,0,0,0,0,95,2131443595.76,440,3139587040.00,5356,9664833665.00,14419,33618455193.00,14574,65381468690.00,15442,20724395517.00,0,0,0,0,
07/15/2002,33,154457740.00,2,13863912.00,10,11938179.00,12,6032406.00,32,125405857.00,21,14850575.00,10,15193297.00,2,13213.00,93,2118088999.15,422,2975797897.00,5310,9698814570.00,14323,33150062984.00,14573,65369649087.00,15438,20723517730.00,0,0,254,797686550.00,
07/16/2002,25,313970853.00,1,24738503.00,7,10426366.00,3,1115810.00,1,3822844.00,0,0,2,305641.00,0,0,100,2128515949.55,423,2976883601.00,5310,9702601441.00,14323,33150062984.00,14575,65369954728.00,15438,20723517730.00,0,0,3,66079.00,
07/17/2002,52,356395562.00,1,27827900.00,2,75795.00,14,2141820.00,7,3575356.00,0,0,1,12152.00,10,16746335.00,102,2128592328.98,437,2979025421.00,5317,9706176797.00,14323,33150062984.00,14576,65369966880.00,15448,20740264065.00,0,0,0,0,
07/18/2002,38,823340584.00,5,332627067.00,2,6235060.00,1,5889.00,12,13437811.00,15,63130903.00,11,104940437.00,11,3855000.00,102,2133538211.43,437,2978988313.00,5328,9719064608.00,14338,33213193887.00,14587,65474907317.00,15459,20744119065.00,0,0,4,1882759.00,
07/19/2002,87,919676870.00,2,33108000.00,1,72518.00,6,38188379.00,1,22000.00,1,11071419.00,0,0,1,315900.00,103,2133612482.85,443,3017176692.00,5329,9719086608.00,14339,33224265306.00,14587,65474907317.00,15460,20744434965.00,0,0,0,0,
07/22/2002,41,1013269717.00,2,3616401.00,1,3743.00,10,5465302.00,13,1571988.00,1,898533.00,5,5077397.00,5,6376898.00,103,2100808310.35,453,3022641994.00,5342,9720658596.00,14339,33225156039.00,14592,65479984714.00,15464,20750809063.00,0,0,3,32819100.00,
07/23/2002,45,1366228284.00,2,19886796.00,2,291195.00,12,18018113.00,12,23714292.00,9,5432656.00,9,37797677.00,0,0,104,2087829184.94,465,3040660107.00,5354,9744372888.00,14348,33230588695.00,14601,65517782391.00,15464,20750809063.00,0,0,1,13270900.00,
07/24/2002,49,608798526.88,3,96226532.00,7,15058434.00,1,24600.00,14,741801.00,8,5200523.00,4,20153895.00,2,3837599.00,111,2102888198.53,466,3040684707.00,5368,9745114689.00,14356,33235789218.00,14605,65537936286.00,15466,20754646662.00,0,0,0,0,
07/25/2002,35,829995200.00,1,4068460.00,7,190718196.00,28,66047006.00,31,21791881.00,18,14074266.00,4,608864.00,2,1179705.00,115,2061196138.17,492,3105997481.00,5393,9765369044.00,14372,33249829182.00,14609,65538545150.00,15467,20755815867.00,0,0,14,234727396.00,
